0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.97
0	17:27:55.718	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.66
0	17:27:55.718	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.29
0	17:27:55.718	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.17
0	17:27:55.718	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.01
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.549999999999999
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.69
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.68
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.31
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.19
0	17:27:55.846	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.04
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.639999999999999
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.75
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.76
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.34
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.22
0	17:27:56.068	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.1
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.869999999999999
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.949999999999999
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.989999999999998
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.44
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.32
0	17:27:56.548	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.3
0	17:27:57.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=10.07
0	17:27:57.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.5
0	17:27:57.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.38
0	17:27:57.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Trailingprofit is ON     profitdollartralprofit=4.03
0	17:27:57.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.409999999999999
0	17:27:59.171	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.899999999999999
0	17:27:59.171	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=10.02
0	17:28:12.593	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.979999999999999
0	17:28:12.593	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=10.11
0	17:28:15.422	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=10.11
0	17:28:15.422	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.52
0	17:28:15.422	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.4
0	17:28:15.422	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.05
0	17:28:15.422	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.46
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=9.26
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=10.26
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=10.38
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.6
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.48
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.13
0	17:28:37.156	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.609999999999999
0	17:29:09.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=10.6
0	17:29:09.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.77
0	17:29:09.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.65
0	17:29:09.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.29
0	17:29:09.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=6.949999999999999
0	17:29:10.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=9.809999999999999
0	17:29:10.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=10.94
0	17:29:10.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Trailingprofit is ON     profitdollartralprofit=4.109999999999999
0	17:29:10.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.3
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=9.959999999999999
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=10.77
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.08
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.85
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.73
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.18
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.37
0	17:29:10.281	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.119999999999999
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.23
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.04
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.35
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.99
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.87
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.319999999999999
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.51
0	17:29:10.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.39
0	17:29:10.984	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.3
0	17:29:10.984	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.42
0	17:29:10.984	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.35
0	17:29:30.771	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.41
0	17:29:30.771	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.54
0	17:29:30.771	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.409999999999999
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.5
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.17
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.63
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.06
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.94
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.449999999999999
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.59
0	17:29:32.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.52
0	17:29:32.720	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.51
0	17:29:32.720	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.64
0	17:29:32.720	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.46
0	17:29:32.813	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.18
0	17:29:32.813	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.529999999999999
0	17:29:45.870	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.36
0	17:29:45.870	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.15
0	17:29:45.870	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.03
0	17:29:45.870	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.68
0	17:29:45.870	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.71
0	17:29:48.064	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.56
0	17:29:48.064	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.25
0	17:29:48.064	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.13
0	17:29:48.064	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.78
0	17:29:48.064	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=7.91
0	17:29:59.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.65
0	17:29:59.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.29
0	17:29:59.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.17
0	17:29:59.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.82
0	17:29:59.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=8
0	17:30:04.266	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=11.83
0	17:30:04.266	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.38
0	17:30:04.266	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.26
0	17:30:04.266	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.91
0	17:30:04.266	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=8.18
0	17:30:28.410	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Trailingprofit is ON     profitdollartralprofit=4.19
0	17:30:33.656	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=4.21
0	17:31:04.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=4.22
0	17:31:05.453	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=4.609999999999999
0	17:31:05.453	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Trailingprofit is ON     profitdollartralprofit=4.06
0	17:31:07.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=4.069999999999999
0	17:31:11.926	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=4.64
0	17:31:11.926	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=4.1
0	17:31:15.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=10.6
0	17:31:15.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=11.73
0	17:31:15.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.5
0	17:31:22.720	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: CLP SEPARATE ORDERS 35753489 CloseifProfitorLoss  Close by profitdollartralprofit = 8.029999999999999
2	17:31:23.065	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: close #35753489 sell 0.02 USDCAD at 1.41177 at price 1.40598
0	17:31:23.065	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: CLP SEPARATE ORDERS 35753488 CloseifProfitorLoss  Close by profitdollartralprofit = 9.6
2	17:31:23.501	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: close #35753488 buy 0.02 CADJPY at 76.235 at price 76.761
0	17:31:23.501	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: CLP SEPARATE ORDERS 35753426 CloseifProfitorLoss  Close by profitdollartralprofit = 9.149999999999999
2	17:31:23.815	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: close #35753426 sell 0.02 USDCAD at 1.41256 at price 1.40598
0	17:31:23.815	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: CLP SEPARATE ORDERS 35751437 CloseifProfitorLoss  Close by profitdollartralprofit = 5.949999999999999
2	17:31:24.141	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: close #35751437 buy 0.02 CADJPY at 76.432 at price 76.761
0	17:31:24.141	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Trailingprofit is ON     profitdollartralprofit=4.14
0	17:31:44.376	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.3
0	17:31:47.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.31
0	17:31:48.845	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.32
0	17:32:07.658	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=5.109999999999999
0	17:32:07.658	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=4.569999999999999
0	17:32:21.875	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.33
0	17:33:08.968	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.54
0	17:33:08.968	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Trailingprofit is ON     profitdollartralprofit=4.18
0	17:33:44.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.87
0	17:33:44.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.52
0	17:33:45.204	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.12
0	17:33:45.204	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.77
0	17:33:58.677	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.22
0	17:33:58.677	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.87
0	17:34:04.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.42
0	17:34:04.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.3
0	17:34:04.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.95
0	17:34:11.884	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.46
0	17:34:11.884	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.34
0	17:34:11.884	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=4.99
0	17:34:57.970	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.51
0	17:34:57.970	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.39
0	17:34:57.970	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.04
0	17:35:14.069	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.53
