0	11:15:21.733	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:15:35
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  0  1730356424  2019.04.17 16:51:05
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  XAUUSD 0  1907902088   0.11  0  1280.01  0  0  1024  -343597384  2019.04.18 10:42:37
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:15:36.686	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:15:45
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  512  1730356424  2019.04.17 16:51:05
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  XAUUSD 0  1907902088   0.11  0  1280.45  0  0  1024  -343597384  2019.04.18 10:42:37
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:15:45.873	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:16:28.076	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: Search Ticket to close com=1907745331 CLOSETrade[h]=1907745331
0	11:16:28.076	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: CPD by master Coment=1907745331 Ticket=71671537
0	11:16:28.076	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:16:27 Close pos : by ticket :71671537 comment =signal1_1907745331
2	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: close #71671537 sell 0.01 EURJPY at 126.610 tp: 125.650 at price 125.836
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:16:28
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  2048  -19241453  2019.04.17 17:31:09
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: Close position: SELL 0.01 Profit:6.75
EXP - COPYLOT CLIENT EURGBP M30
Ticket:71671537 Type:SELL Symbol:EURJPY Lots:0.01
SL:0 TP:125.65
Balance:2574.9 Equity:2322.72
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 
SymbolInfo:  Ask=0.8647 Bid=0.86452 SPREAD=18 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=1.30129 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: STRATEGY INFO: 
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | NamePath/Time:signal1 / 100 | PreFix/Magic:Auto / 223 | Coef Lot:1.00 | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	11:16:28.842	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: NEW CLOSE 11:16:27
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: Close position: SELL 0.01 Profit:6.75
EXP - COPYLOT CLIENT USDJPY M30
Ticket:71671537 Type:SELL Symbol:EURJPY Lots:0.01
SL:0 TP:125.65
Balance:2574.9 Equity:2323.54
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 
SymbolInfo:  Ask=111.855 Bid=111.839 SPREAD=16 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.894142472661594 TickSize=0.001 LotMin=0.01 LotStep=0.01 LotMax=60
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: STRATEGY INFO: 
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | NamePath/Time:Bloom / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	11:16:29.779	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: Close position: SELL 0.01 Profit:6.75
EXP - COPYLOT CLIENT USDCHF M30
Ticket:71671537 Type:SELL Symbol:EURJPY Lots:0.01
SL:0 TP:125.65
Balance:2574.9 Equity:2322.73
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 
SymbolInfo:  Ask=1.01061 Bid=1.01043 SPREAD=18 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.9896776619854916 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: STRATEGY INFO: 
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | NamePath/Time:AK-3 / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	11:16:29.795	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: Close position: SELL 0.01 Profit:6.75
EXP - COPYLOT MASTER AUDUSD M30
Ticket:71671537 Type:SELL Symbol:EURJPY Lots:0.01
SL:0 TP:125.65
Balance:2574.9 Equity:2322.73
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: 
SymbolInfo:  Ask=0.71651 Bid=0.71635 SPREAD=16 TRADE_STOPS_LEVEL=40 FILLING_MODE=0
Tick=1 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: STRATEGY INFO: 
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | NamePath/Time:hard / 100 | typeToCopy:-1 | SymbolToCopy: | SymbolNOtToCopy: | MagicToCopy:-1 / -1 | MagicToNOTCopy:222
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | CommentToTCopy: | CommentToNOTCopy: | StartTrade by DD :OFF | StopTrade by DD :OFF | Time To Copy:0:0 - 23:59
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | StopTrade by Profit :OFF
0	11:16:29.795	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	11:20:39.340	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:20:39.340	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:20:38
0	11:20:39.340	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:20:39.340	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	11:20:39.340	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:20:38
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:20:39.434	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:22:08
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  512  1730356424  2019.04.17 16:51:05
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  XAUUSD 0  1907902088   0.11  0  1280.45  0  0  2048  -343597384  2019.04.18 10:42:37
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  0  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [5]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:22:09.309	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: Open new position: SELL 0.2
EXP - COPYLOT MASTER AUDUSD M30 2019.04.18 11:22:12
Ticket:71804266 Type:SELL Symbol:AUDUSD Lots:0.2
Price:0.7166400000000001 SL:0 TP:0 Comment:
Balance:2574.9 Equity:2335.47
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: 
SymbolInfo:  Ask=0.7168099999999999 Bid=0.7166400000000001 SPREAD=17 TRADE_STOPS_LEVEL=40 FILLING_MODE=0
Tick=1 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: STRATEGY INFO: 
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | NamePath/Time:hard / 100 | typeToCopy:-1 | SymbolToCopy: | SymbolNOtToCopy: | MagicToCopy:-1 / -1 | MagicToNOTCopy:222
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | CommentToTCopy: | CommentToNOTCopy: | StartTrade by DD :OFF | StopTrade by DD :OFF | Time To Copy:0:0 - 23:59
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | StopTrade by Profit :OFF
0	11:22:12.746	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	11:22:36.246	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:22:36.246	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:22:35
0	11:22:36.246	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:22:36.246	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  1024  -19241453  2019.04.17 17:31:09
0	11:22:36.246	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 11:22:36
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  1024  -19241453  2019.04.17 17:31:09
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:22:37.637	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:23:28
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  512  1730356424  2019.04.17 16:51:05
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  XAUUSD 0  1907902088   0.11  0  1280.45  0  0  4095  -343597384  2019.04.18 10:42:37
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  1.3319  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [5]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:23:29.668	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:23:34
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -514  713308169  2019.04.10 16:56:00
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  -1024  -625347238  2019.04.10 17:10:11
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  512  1730356424  2019.04.17 16:51:05
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  XAUUSD 0  1907902088   0.11  0  1280.45  0  0  4095  -343597384  2019.04.18 10:42:37
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [5]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:23:35.715	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:23:55
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -514  713308169  2019.04.10 16:56:00
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  -1024  -625347238  2019.04.10 17:10:11
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3252  0  0  512  1730356424  2019.04.17 16:51:05
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:23:56.590	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:27:27.526	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: ===================================
0	11:27:27.526	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: 2019.04.18 11:27:26
0	11:27:27.526	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:27:27.526	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [0]  GBPUSD 0  1620806424   0.01  0  0  0  0  128  -1753721046  2019.04.15 17:52:19
0	11:27:27.526	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: ===================================
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: ===================================
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: 2019.04.18 11:27:27
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [0]  GBPUSD 0  1620806424   0.01  0  0  0  0  128  -1753721046  2019.04.15 17:52:19
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [1]  GBPUSD 0  1620817503   0.01  0  0  0  0  128  -1298798110  2019.04.16 05:31:03
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [2]  GBPUSD 0  1620827403   0.01  0  0  0  0  128  896101977  2019.04.16 11:00:13
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [3]  GBPUSD 0  1620840598   0.01  0  0  0  0  128  1983244099  2019.04.16 15:44:02
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [4]  GBPUSD 0  1620847182   0.01  0  0  0  0  0  -1727607645  2019.04.16 17:53:37
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [5]  GBPUSD 0  1620901005   0.01  0  0  0  0  0  -1395005378  2019.04.18 03:07:57
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: [6]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	11:27:28.729	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: ===================================
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:27:59
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3261  0  0  0  1730356424  2019.04.17 16:51:05
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  -4095  -1503582151  2019.04.18 11:22:06
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:27:59.932	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:28:02
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  0  713308169  2019.04.10 16:56:00
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  0  -625347238  2019.04.10 17:10:11
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3264  0  0  0  1730356424  2019.04.17 16:51:05
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  -4095  -1503582151  2019.04.18 11:22:06
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  USDCAD 1  1907907431   0.05  0  1.3315  0  0  0  -1503582151  2019.04.18 11:22:06
0	11:28:03.744	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 11:28:08
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -514  713308169  2019.04.10 16:56:00
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  -1024  -625347238  2019.04.10 17:10:11
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3264  0  0  512  1730356424  2019.04.17 16:51:05
0	11:28:08.994	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3271  0  0  0  -1503582151  2019.04.18 11:22:06
